"کتاب کار ریاضی هفتم خیلی سبز","دسته بندی کلی","آمادگی امتحان نهایی, آموزش, کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هفتم,1,1,"درس های مرتبط","ریاضی هفتم",1,1,"مولف (مولفان)","هوشنگ علیمرادی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",206,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786007577561,1,1,سری,"کتاب کار",0,1,ستاره,5,0,1,,,,,,,,,,,,,,,,,,,,
"عربی هشتم رشادت مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هشتم,1,1,"درس های مرتبط","عربی هشتم",1,1,"مولف (مولفان)","مهدی وحدانی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",172,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640721155,1,1,سری,رشادت,0,1,ستاره,2,0,1,,,,,,,,
"مسابقات عربی قرآن و پیامهای آسمان هشتم مرشد مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هشتم,1,1,"درس های مرتبط","آموزش قرآن هشتم, پیام های آسمان هشتم, عربی هشتم",1,1,"مولف (مولفان)","بنفشه فاضلی, فاطمه کریمی کسوتی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",220,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640725047,1,1,سری,مرشد,0,1,ستاره,1,0,1,,,,,,,,
"مسابقات علوم هشتم مرشد مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هشتم,1,1,"درس های مرتبط","علوم تجربی هشتم",1,1,"مولف (مولفان)","رقیه قاسمی مرزبالی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",336,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640723838,1,1,سری,مرشد,0,1,ستاره,1,0,1,,,,,,,,
"مطالعات اجتماعی هشتم رشادت مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هشتم,1,1,"درس های مرتبط","مطالعات اجتماعی هشتم",1,1,"مولف (مولفان)","حامد یاری, مهرناز خردمند نیا",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",219,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",کاهی,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640722619,1,1,سری,رشادت,0,1,ستاره,1,0,1,,,,,,,,
"پاسخنامه ریاضیات هشتم رشادت مبتکران (جلد دوم)","دسته بندی کلی",پاسخنامه,1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هشتم,1,1,"درس های مرتبط","ریاضی هشتم",1,1,"مولف (مولفان)","محمد برجی اصفهانی, مریم برجی اصفهانی, هادی عزیز زاده",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",177,1,1,"سال چاپ",1400,1,1,درسنامه,ندارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","جلدهای دیگری دارد",1,1,شابک,9789640721131,1,1,سری,رشادت,0,1,ستاره,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ریاضیات هشتم رشادت مبتکران (جلد اول)","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هشتم,1,1,"درس های مرتبط","ریاضی هشتم",1,1,"مولف (مولفان)","محمد برجی اصفهانی, مریم برجی اصفهانی, هادی عزیز زاده",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",208,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","جلدهای دیگری دارد",1,1,شابک,9789640721124,1,1,سری,رشادت,0,1,ستاره,2,0,1,,,,,,,,
"علوم هفتم تیزهوشان مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هفتم,1,1,"درس های مرتبط","علوم تجربی هفتم",1,1,"مولف (مولفان)","مصطفی قنبری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",278,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640719862,1,1,سری,تیزهوشان,0,1,ستاره,1,0,1,,,,,,,,
"کتاب کار علوم هفتم خیلی سبز","دسته بندی کلی","آموزش, تست, کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هفتم,1,1,"درس های مرتبط","علوم تجربی هفتم",1,1,"مولف (مولفان)","ریحانه شعبان زاده, مهرناز صادقی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",184,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786006676500,1,1,سری,"کتاب کار",0,1,ستاره,5,0,1,,,,,,,,,,,,
"جامع تیزهوشان چهارم دبستان خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","چهارم دبستان",1,1,"درس های مرتبط","آموزش قرآن چهارم دبستان, ریاضی چهارم دبستان, علوم تجربی چهارم دبستان, فارسی چهارم دبستان, مطالعات اجتماعی چهارم دبستان, هدیه های آسمان چهارم دبستان",1,1,"مولف (مولفان)","گروه تالیف خیلی سبز",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",398,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786007577097,1,1,سری,تیزهوشان,0,1,ستاره,1,0,1,,,,,,,,
"علوم هشتم رشادت مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هشتم,1,1,"درس های مرتبط","علوم تجربی هشتم",1,1,"مولف (مولفان)","حمید اسدی کیا",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",340,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","پیشرفت تحصیلی, تیزهوشان",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640722046,1,1,ستاره,2,0,1,سری,رشادت,0,1,,,,
"فارسی پنجم دبستان تیزهوشان خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","پنجم دبستان",1,1,"درس های مرتبط","فارسی پنجم دبستان",1,1,"مولف (مولفان)","کاظم غریبی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",128,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120388,1,1,سری,تیزهوشان,0,1,ستاره,1,0,1,,,,,,,,
"زبان انگلیسی هفتم مبتکران","دسته بندی کلی",آموزش,1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هفتم,1,1,"درس های مرتبط","انگلیسی هفتم",1,1,"مولف (مولفان)","شهاب اناری, متین سائسی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",102,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",دارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640723845,1,1,ستاره,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,
"فارسی هفتم رشادت مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هفتم,1,1,"درس های مرتبط","فارسی هفتم",1,1,"مولف (مولفان)","مهرانگیز سلمانی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",221,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640723371,1,1,سری,رشادت,0,1,ستاره,1,0,1,,,,,,,,
"زبان انگلیسی هفتم رشادت مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هفتم,1,1,"درس های مرتبط","انگلیسی هفتم",1,1,"مولف (مولفان)","علیرضا سعیدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",179,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640723562,1,1,سری,رشادت,0,1,ستاره,1,0,1,,,,,,,,
"پاسخنامه ریاضی هفتم پیشرفته مبتکران (جلد دوم)","دسته بندی کلی",پاسخنامه,1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هفتم,1,1,"درس های مرتبط","ریاضی هفتم",1,1,"مولف (مولفان)","حمید رضا بیات, کیان کریمی خراسانی, مرتضی خمامی ابدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",126,1,1,"سال چاپ",1400,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,درسنامه,ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","جلدهای دیگری دارد",1,1,شابک,9789640725085,1,1,سری,شهاب,0,1,ستاره,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ریاضی هفتم پیشرفته مبتکران (جلد اول)","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هفتم,1,1,"درس های مرتبط","ریاضی هفتم",1,1,"مولف (مولفان)","حمید رضا بیات, کیان کریمی خراسانی, مرتضی خمامی ابدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",205,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","شده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","جلدهای دیگری دارد",1,1,شابک,9789640725054,1,1,سری,شهاب,0,1,ستاره,1,0,1,,,,,,,,
"ریاضی هشتم پیشرفته مبتکران (جلد اول)","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هشتم,1,1,"درس های مرتبط","ریاضی هشتم",1,1,"مولف (مولفان)","حمید رضا بیات, کیان کریمی خراسانی, مرتضی خمامی ابدی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",249,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","شده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","جلدهای دیگری دارد",1,1,شابک,9789640725061,1,1,سری,شهاب,0,1,ستاره,1,0,1,,,,,,,,
"مطالعات اجتماعی ششم ابتدایی رشادت مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","ششم دبستان",1,1,"درس های مرتبط","مطالعات اجتماعی ششم دبستان",1,1,"مولف (مولفان)","حامد یاری",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",166,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها",تیزهوشان,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640724484,1,1,سری,رشادت,0,1,ستاره,1,0,1,,,,
"1100 سوال چهار گزینه ای ریاضیات ششم ابتدایی مبتکران","دسته بندی کلی","آزمون, تست",1,1,انتشارات,مبتکران,1,1,"پایه و رشته تحصیلی","ششم دبستان",1,1,"مقطع تحصیلی",ابتدایی,1,1,"درس های مرتبط","ریاضی ششم دبستان",1,1,"مولف (مولفان)","حسین انصاری, سیامک قادر",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",337,1,1,"سال چاپ",1400,1,1,درسنامه,ندارد,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640723395,1,1,ستاره,2,0,1,,,,,,,,,,,,
"فارسی ششم ابتدایی رشادت مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","ششم دبستان",1,1,"درس های مرتبط","فارسی ششم دبستان",1,1,"مولف (مولفان)","علی غلامی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",334,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640723364,1,1,ستاره,2,0,1,سری,رشادت,0,1,,,,,,,,
"ریاضی پنجم دبستان تیزهوشان خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","پنجم دبستان",1,1,"درس های مرتبط","ریاضی پنجم دبستان",1,1,"مولف (مولفان)","محمد کنف چیان",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",156,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","تیزهوشان, مدارس برتر",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120449,1,1,سری,تیزهوشان,0,1,ستاره,2,0,1,,,,
"کتاب کار فارسی اول دبستان خیلی سبز","دسته بندی کلی","کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","اول دبستان",1,1,"درس های مرتبط","فارسی اول دبستان",1,1,"مولف (مولفان)","معصومه نیکفال آذر",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",208,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786006676753,1,1,سری,"کتاب کار",0,1,ستاره,5,0,1,,,,,,,,,,,,,,,,,,,,
"علوم نهم تیزهوشان خیلی سبز","دسته بندی کلی","آموزش, تست",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","علوم تجربی نهم",1,1,"مولف (مولفان)","مهدی مظلوم شایان",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",507,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120432,1,1,سری,تیزهوشان,0,1,ستاره,5,0,1,,,,,,,,
"کتاب کار زبان انگلیسی نهم خیلی سبز","دسته بندی کلی","کتاب کار",1,1,انتشارات,"خیلی سبز",1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",نهم,1,1,"درس های مرتبط","انگلیسی نهم",1,1,"مولف (مولفان)","صابر شیرافکن",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",85,1,1,"سال چاپ",1400,1,1,درسنامه,ندارد,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",دارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9786004120470,1,1,سری,"کتاب کار",0,1,ستاره,2,0,1,,,,,,,,,,,,,,,,,,,,
"هوش و خلاقیت ریاضی ششم دبستان مرشد مبتکران","دسته بندی کلی",تست,1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","ششم دبستان",1,1,"درس های مرتبط","ریاضی ششم دبستان",1,1,"مولف (مولفان)","وحید اسدی کیا",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",352,1,1,"سال چاپ",1400,1,1,درسنامه,ندارد,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"پوشش آزمون ها","مسابقات جهانی ریاضی",1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640726709,1,1,سری,مرشد,0,1,ستاره,1,0,1,,,,
"علوم هفتم رشادت مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی","متوسطه اول",1,1,"پایه و رشته تحصیلی",هفتم,1,1,"درس های مرتبط","علوم تجربی هفتم",1,1,"مولف (مولفان)","حمید اسدی کیا",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",300,1,1,"سال چاپ",1401,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640720677,1,1,سری,رشادت,0,1,ستاره,2,0,1,,,,,,,,
"مسابقات فارسی چهارم دبستان مرشد مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","چهارم دبستان",1,1,"درس های مرتبط","فارسی چهارم دبستان, نگارش فارسی چهارم دبستان",1,1,"مولف (مولفان)","زینب علی اکبری, فاطمه کلاگرد رونکلا, لیلا بابا نیا",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",143,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",ندارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640724521,1,1,سری,مرشد,0,1,ستاره,1,0,1,,,,,,,,,,,,
"فارسی چهارم ابتدایی رشادت مبتکران","دسته بندی کلی","آموزش, تست",1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","چهارم دبستان",1,1,"درس های مرتبط","فارسی چهارم دبستان",1,1,"مولف (مولفان)","مهرانگیز سلمانی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",211,1,1,"سال چاپ",1400,1,1,درسنامه,کامل,1,1,تست,دارد,1,1,"تست های مهم علامت دار","نشده اند",1,1,"تست ها سطح بندی","نشده اند",1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تست تالیفی",دارد,1,1,"ضمیمه رایگان",ندارد,1,1,"لوح فشرده",ندارد,1,1,"جنس کاغذ",سفید,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640720912,1,1,سری,رشادت,0,1,ستاره,1,0,1,,,,,,,,
"تابستانه چهارم دبستان مبتکران","دسته بندی کلی",آموزش,1,1,انتشارات,مبتکران,1,1,"مقطع تحصیلی",ابتدایی,1,1,"پایه و رشته تحصیلی","چهارم دبستان",1,1,"درس های مرتبط","ریاضی چهارم دبستان, علوم تجربی چهارم دبستان, فارسی چهارم دبستان, نگارش فارسی چهارم دبستان",1,1,"مولف (مولفان)","اقدس سلطانی, سید محمد طالبی",1,1,"قطع کتاب",رحلی,1,1,"تعداد صفحه",139,1,1,درسنامه,کامل,1,1,تست,ندارد,1,1,"نمونه سوال تشریحی (یا امتحان نهایی)",دارد,1,1,"تعداد جلد","تک جلدی",1,1,شابک,9789640714362,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
